

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1766
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Jun 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 28
Source	LDS Film 1656376
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010698&Relationship=Baptised



