

William Fortescue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057076
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fortescue
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Cummins; Amelia Waddell, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 222, Entry 666
Source	LDS Film 93918
Witnessed By	William Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057076&Relationship=Witness_1
Witnessed By	Amelia Waddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057076&Relationship=Witness_2
Married To	Elizabeth Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057076&Relationship=Bride



