

Daniel Harsfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000741
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Harsfield
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1724
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 210, Entry 7
Source	LDS Film 1656376
Married To	Sarah Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000741&Relationship=Bride



