

Henry Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034804
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bate
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Sep 1836
Witnesses	Henry Bate; Jane Bate, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 62, Entry 154
Source	LDS Film 1656374
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034804&Relationship=Groom
Witnessed Marriage Of	Mary Ann Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034804&Relationship=Bride



