

Thomas West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285959
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	West
Gender	Male
Abode	Upper Frederick St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1830
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1853, Page 47, Entry 372
Source	LDS Film 1545923
Parent Of	Mary West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285959&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285959&Relationship=2ndParent



