

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226276
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Gender	Male
Abode	13 Wood St.
Year	1841 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831 - 1908, Page 26, Entry 206
Source	LDS Film 1545919
Parent Of	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226276&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226276&Relationship=2ndParent



