

Margaret Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228915
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dunn
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Thurlow St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1851
Date Of Child's Birth	27 Dec 1850
Register	Baptisms 1850 - 1851, Page 257, Entry 2053
Source	LDS Film 93886
Parent Of	Margaret Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228915&Relationship=Baptised
Married To	Charles Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228915&Relationship=1stParent



