

Benjamin Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049058
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gore
Gender	Male
Abode	Smithfield St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Mar 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 59, Entry 4
Source	LDS Film 93873
Married To	Ann Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049058&Relationship=Deceased



