

Isaac Silvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427908
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Silvey
Gender	Male
Abode	Toxteth Park
Year	1833 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	3 Feb 1833
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1832 - 1847, Page 2, Entry 16
Source	LDS Film 1655552
Parent Of	James Silvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427908&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427908&Relationship=2ndParent



