

John McAlpine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McAlpine
Gender	Male
Abode	Wellington St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Feb 1858
Register	Baptisms 1858 - 1859, Page 377, Entry 3016
Source	LDS Film 1656561
Parent Of	Eleanor McAlpine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248101&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248101&Relationship=2ndParent



