

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070065013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Tempest Hey
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Aug 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 47, Entry 1946
Source	LDS Film 1068890
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065013&Relationship=Deceased



