

Alice Hannah Mary Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193485
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Hannah Mary
Surname	Tomlinson
Parent's Occupation (As Documented)	Wine Dealer
Parent's Occupation (Standardised)	Wine Dealer
Gender	Female
Abode	Kirkdale
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 240, Entry 1916
Source	LDS Film 93885
Parent	William Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193485&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193485&Relationship=2ndParent



