

William Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birkett
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1847 - 1859, Page 95, Entry 706
Source	LDS Film 1546115
Parent Of	Robert Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436513&Relationship=Baptised
Married To	Mary Ann Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436513&Relationship=2ndParent



