

William Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robson
Gender	Male
Abode	Frederick Street
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	15 Dec 1846
Occupation (As Documented)	Soap-Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1841 - 1892, Page 42, Entry 332
Source	LDS Film 2147909
Parent Of	Thomas Denton Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294258&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294258&Relationship=2ndParent



