

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Mar 1747
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Register	Burials 1737 - 1748, Page 194, Entry 11
Source	LDS Film 1656376
Married To	Pheby Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008218&Relationship=Deceased



