

Arthur Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060256
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Williams
Gender	Male
Abode	Richmond Row
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 229
Source	LDS Film 1068890
Parent Of	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060256&Relationship=Deceased



