

John Jerdein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jerdein
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Oct 1847
Witnesses	John Jerdein; Hope Jerdein
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 167, Entry 334
Source	LDS Film 1546290
Witnessed Marriage Of	John Ord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130120&Relationship=Groom
Witnessed Marriage Of	Mary Gertrude Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130120&Relationship=Bride



