

John Franks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Franks
Gender	Male
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Apr 1827
Witnesses	John Franks; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Notes	[Bride signed:] Ferza Spencer
Register	Marriages 1823 - 1837, Page 92, Entry 178
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Dangerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071737&Relationship=Groom
Witnessed Marriage Of	Fezey Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071737&Relationship=Bride



