

Robert Boyle Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183992
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Boyle
Surname	Smith
Gender	Male
Abode	Egypt St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1845
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Date Of Child's Birth	15 Dec 1844
Register	Baptisms 1844 -1846, Page 57, Entry 453
Source	LDS Film 93884
Parent Of	William Boyle Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183992&Relationship=Baptised
Married To	Bridget Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183992&Relationship=2ndParent



