

Patrick Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040692
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Gittins
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1841
Witnesses	Patrick Gittins, (X); Bridget Cooper, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 123, Entry 142
Source	LDS Film 1068927
Witnessed Marriage Of	Luke Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040692&Relationship=Groom
Witnessed Marriage Of	Mary O'Hora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040692&Relationship=Bride



