

Margaret Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249669
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hornby
Spouse's Occupation (As Documented)	Attorney at Law
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Sandon St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1859
Date Of Child's Birth	30 Mar 1855
Register	Baptisms 1859, Page 174, Entry 1392
Source	LDS Film 1656561
Parent Of	William Henry Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249669&Relationship=Baptised
Married To	William Robinson Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249669&Relationship=1stParent



