

George Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177834
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomson
Gender	Male
Abode	Upper Johnson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 245, Entry 1960
Source	LDS Film 93884
Parent Of	James Wyles Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177834&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177834&Relationship=2ndParent



