

Mary Ann Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057767
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hayes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Pitt St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jan 1810
Date Of Death	18 Jan 1810
Age At Death	1 Year 8 months
Age At Death (Months)	8
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 1, Entry 18
Source	LDS Film 93833
Parent	Christopher Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057767&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057767&Relationship=2ndParent



