

Grisel Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047445
First Name (With Contractions)	Grisel
First Name (Without Contractions)	Grisel
Surname	Hannah
Former/Maiden/Other Surname 1	Young
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	New Fredrick St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1798
Date Of Child's Birth	9 May 1798
Register	Baptisms 1797 - 1798, Page 66, Entry 824
Source	LDS Film 93833
Parent Of	Jane Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047445&Relationship=Baptised
Married To	Andrew Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047445&Relationship=1stParent



