

George Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080989
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jackson
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1853
Witnesses	George Jackson, (X); Mary Ann Dutton, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 221, Entry 441
Source	LDS Film 1656678
Witnessed Marriage Of	John Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080989&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080989&Relationship=Bride



