

Jane Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137488
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jackson
Parent's Occupation (As Documented)	Truss Hoop Maker
Parent's Occupation (Standardised)	Truss Hoop Maker
Gender	Female
Abode	Norfolk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 270, Entry 2158
Source	LDS Film 93878
Parent	Matthew Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137488&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137488&Relationship=2ndParent



