

Barney Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063183
First Name (With Contractions)	Barney
First Name (Without Contractions)	Barney
Surname	Cross
Gender	Male
Abode	Blundell St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1806
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	21 Jan 1806
Register	Baptisms 1806, Page 20, Entry 7
Source	LDS Film 1068889
Parent Of	Charles Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063183&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063183&Relationship=2ndParent



