

Anna Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051064
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	Worrall
Married Surname	Seddon
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jun 1800
Status	Spinster
Witnesses	W. Worrall; Phebe? Worrall; Mattw. Haughton
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A. Off. Minr.
Notes	Set. [Written in right hand margin]
Register	Marriages 1797 - 1801, Page 127, Entry 3257
Source	LDS Film 1656150
Witnessed By	W. Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051064&Relationship=Witness_1
Witnessed By	Phebe? Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051064&Relationship=Witness_2
Married To	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051064&Relationship=Groom
Witnessed By	Mattw. Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051064&Relationship=Witness_3



