

Thomas Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Andrews
Gender	Male
Abode	Dansie Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1823
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1823 - 1825, Page 134, Entry 1072
Source	LDS Film 1656418
Parent Of	John William Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109113&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109113&Relationship=2ndParent



