

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120005094
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1793
Witnesses	John Wright; David Roberts, (X); Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 217, Entry 238
Source	LDS Film 93839
Witnessed Marriage Of	John Reck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005094&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005094&Relationship=Bride



