

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005788
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Martin
Parent's Occupation (As Documented)	Inn Keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 May 1741
Register	Burials 1737 - 1748, Page 141, Entry 20
Source	LDS Film 1656376
Parent	Thos. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005788&Relationship=1stParent



