

Robert Uren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127712
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Uren
Gender	Male
Abode	Sparling St.
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Oct 1807
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Death	27 Oct 1807
Source	Private Transcription
Parent Of	William Uren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127712&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127712&Relationship=2ndParent



