

John Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kewley
Gender	Male
Abode	4 Byrom Terrace
Year	1859 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1859
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	19 Dec 1859
Register	Baptisms 1851 - 1872, Page 53, Entry 2122
Source	LDS Film 1656153
Parent Of	Robert Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199775&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199775&Relationship=2ndParent



