

George Frederick Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228096
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Harris
Gender	Male
Abode	Smithfield St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Mar 1849
Register	Baptisms 1850 - 1851, Page 159, Entry 1269
Source	LDS Film 93886
Parent Of	Charlotte Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228096&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228096&Relationship=2ndParent



