

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Parent's Occupation (As Documented)	Flour dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Tythebarn street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jan 1787
Date Of Death	20 Jan 1787
Age At Death	2 mths 25 days
Age At Death (Days)	25
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 69, Entry 23
Source	LDS Film 93833
Parent	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040968&Relationship=1stParent
Parent	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040968&Relationship=2ndParent



