

Samuel Tamberlain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051399
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tamberlain
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 May 1802
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Robt. Bispham; Martha Halliwell?
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 157, Entry 776
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051399&Relationship=Witness_1
Witnessed By	Martha Halliwell?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051399&Relationship=Witness_2
Married To	Lucinda Sutcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051399&Relationship=Bride



