

Thomas Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075845
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rooney
Gender	Male
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	5 Jan 1842
Witnesses	Thomas Rooney; Hadassah Walsh
Marriage Type	unknown
Marrying Minister	John Cordeaux
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 217
Source	LDS Film 1468983
Witnessed Marriage Of	John Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075845&Relationship=Groom
Witnessed Marriage Of	Mary Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075845&Relationship=Bride



