

William Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cubbin
Gender	Male
Abode	Bridgewater Street
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Notes	[Day and month of birth are obscured}
Register	Baptisms 1826 - 1853, Page 125, Entry 993
Source	LDS Film 1545923
Parent Of	George Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288050&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288050&Relationship=2ndParent



