

James Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170328
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bromley
Gender	Male
Abode	Clare St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1841
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1840 - 1841, Page 238, Entry 1898
Source	LDS Film 1656423
Parent Of	James Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170328&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170328&Relationship=2ndParent



