

Edward Swanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002097
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Swanson
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 20, Entry 28
Source	LDS Film 1656376
Married To	Jane Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002097&Relationship=Bride



