

Frederick Reginald Suter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150404
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Reginald
Surname	Suter
Gender	Male
Abode	Walnut St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 220, Entry 1754
Source	LDS Film 1656421
Parent	Robert Suter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150404&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150404&Relationship=2ndParent



