

Edward Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002529
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Fisher
Gender	Male
Abode	Halsall Pa.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1753
Notes	[End of entry cut off]
Register	Marriages 1737 - 1754, Page 30, Entry 25
Source	LDS Film 1656376
Married To	Ann Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002529&Relationship=Bride



