

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Gender	Male
Abode	Soho Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1845
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1845, Entry 990
Source	LDS Film 1068892
Parent Of	Edward Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183399&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183399&Relationship=2ndParent



