

William Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whiteside
Gender	Male
Abode	Highfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Widnall; Margaret Procter, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 120, Entry 239
Source	LDS Film 93290
Witnessed By	William Widnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038943&Relationship=Witness_1
Witnessed By	Margaret Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038943&Relationship=Witness_2
Married To	Isabella Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038943&Relationship=Bride



