

Joseph Thorneley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177513
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thorneley
Gender	Male
Abode	Pembroke Place
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1843
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1842 - 1843, Page 205, Entry 1639
Source	LDS Film 93884
Parent Of	John Thorneley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177513&Relationship=Baptised
Married To	Maria Georgina Thorneley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177513&Relationship=2ndParent



