

John Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Mar 1806
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Witnesses	James Rogers; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 17, Entry 1077
Source	LDS Film 1656197
Witnessed By	James Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068797&Relationship=Witness_1
Witnessed By	Wm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068797&Relationship=Witness_2
Married To	Elizth. Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068797&Relationship=Bride



