

William Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Linacre
Gender	Male
Abode	Back Wolfe Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jul 1834
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1827 - 1835, Page 283, Entry 2264
Source	LDS Film 1468980
Parent Of	William Henry Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428007&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428007&Relationship=2ndParent



