

Richard Alison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018186
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Alison
Name Suffixes	Junior
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Nov 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	John Read; Mary Alison
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 219, Entry 1767
Source	LDS Film 1656150
Witnessed By	John Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018186&Relationship=Witness_1
Witnessed By	Mary Alison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018186&Relationship=Witness_2
Married To	Jane Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018186&Relationship=Bride



