

Frances Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050880
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Aspinall
Former/Maiden/Other Surname 1	Plumstone
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ray Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1800
Date Of Child's Birth	28 Feb 1800
Source	LDS Film 1068889
Parent Of	Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050880&Relationship=Baptised
Married To	John Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050880&Relationship=1stParent



