

Robert Thackeray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061089
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thackeray
Gender	Male
Abode	Cable St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1805
Occupation (As Documented)	Tin plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	22 Oct 1798
Register	Baptisms 1805, Entry 806
Source	LDS Film 1068889
Parent Of	Mary Thackeray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061089&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061089&Relationship=2ndParent



