

John Billing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Billing
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Lewis; Henry Harris
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 120, Entry 360
Source	LDS Film 93918
Witnessed By	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056770&Relationship=Witness_1
Witnessed By	Henry Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056770&Relationship=Witness_2
Married To	Ann Gibraltar Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056770&Relationship=Bride



