

Melvina Newson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434668
First Name (With Contractions)	Melvina
First Name (Without Contractions)	Melvina
Surname	Newson
Gender	Unknown
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	11 Mar 1854
Baptising Minister	R. Arrowsmith
God Parent	Catharine Walsh
Notes	(conditionaliter)
Register	Baptisms 1853 - 1855, Page 327, Entry 5
Source	LDS Film 396377
Parent	Samuel Newson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434668&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434668&Relationship=2ndParent



