

Alexander Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068972
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Forrest
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jan 1808
Witnesses	Jas. Longton; Richd. Harper
Marriage Type	Licence
Marrying Minister	R. Formby
Notes	[Bride has signed her forname as] Catharine
Register	Marriages 1792 - 1813, Page 142, Entry 538
Source	LDS Film 1656015
Witnessed By	Jas. Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068972&Relationship=Witness_1
Witnessed By	Richd. Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068972&Relationship=Witness_2
Married To	Catherine Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068972&Relationship=Bride



