

Eliza Stothard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120941
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Stothard
Married Surname	Burlinson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Bridgewater Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Nov 1841
Minor Or Full	full
Status	Widow
Witnesses	William Shotton; Mary Ann Purss
Marriage Type	Licence
Marrying Minister	Thos. Nolan Off. Min.
Register	Marriages 1837 - 1842, Page 220, Entry 439
Source	LDS Film 1546289
Witnessed By	William Shotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120941&Relationship=Witness_1
Witnessed By	Mary Ann Purss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120941&Relationship=Witness_2
Married To	John Burlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120941&Relationship=Groom



