

John Lawler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawler
Gender	Male
Abode	Ranelagh St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Nov 1829
Register	Burials 1825 - 1830, Page 37, Entry 2638
Source	LDS Film 560881
Parent Of	Eliza Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101773&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101773&Relationship=2ndParent



