

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	South Street
Year	1856
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	14 Sep 1856
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1814 - 1866, Page 208, Entry 1664
Source	LDS Film 2147913
Parent Of	Ellen Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298984&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298984&Relationship=2ndParent



