

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050449
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Hackins Hey
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	16 Jul 1800
Register	Burials 1769 - 1800, Page 77, Entry 22
Source	LDS Film 1656373
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050449&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050449&Relationship=2ndParent



