

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1838
Witnesses	William Williams; Catherine Evans
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 218, Entry 436
Source	LDS Film 93843
Witnessed Marriage Of	Samuel Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037135&Relationship=Groom
Witnessed Marriage Of	Ann McFearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037135&Relationship=Bride



