

Sarah Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292088
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ward
Gender	Female
Abode	Kirkdale
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	20 Jun 1840
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 93
Source	LDS Film 1468979
Parent Of	Henry Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292088&Relationship=Baptised
Married To	Joseph Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292088&Relationship=1stParent



