

George Rix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045397
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rix
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Dale street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Oct 1793
Date Of Death	28 Sep 1793
Age At Death	2 yrs 6 mths 5 days
Age At Death (Days)	5
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1793, Page 103, Entry 173
Source	LDS Film 93833
Parent	John Rix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045397&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045397&Relationship=2ndParent



