

Henry Rilance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063290
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rilance
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1850
Witnesses	Henry Rilance; Ann Lyons, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 138, Entry 276
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Rilance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063290&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063290&Relationship=Bride



