

Thomas Panting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072457
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Panting
Gender	Male
Year	1830
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Jul 1830
Witnesses	Thos. Panting; Mary Morris
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 105, Entry 315
Source	LDS Film 1656016
Witnessed Marriage Of	James Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072457&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072457&Relationship=Bride



