

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160309
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rigby Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jul 1839
Baptising Minister	Agu's Campbell Rector
Register	Baptisms 1839, Page 4, Entry 2170
Source	LDS Film 1068892
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160309&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160309&Relationship=2ndParent



