

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Edmond Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 May 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	25 May 1807
Register	Burials 1801 - 1812, Page 104, Entry 75
Source	LDS Film 1656373
Married To	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055950&Relationship=Deceased



